identifier,river,basin,country,satellite,track_nb,start_date,end_date,latitude,longitude,status,validation,updated
R_AMAZONAS_AMAZONAS_KM0777,Amazonas,Amazonas,Brazil,ENVISAT,850,2002-09-25 13:44,2010-10-13 13:44,-2.368,-56.416,research,Expert,2021-10-13 16:33
R_AMAZONAS_AMAZONAS_KM0828,Amazonas,Amazonas,Brazil,ENVISAT,435,2002-10-16 01:48,2010-09-29 01:48,-2.611,-56.778,research,Expert,2021-10-13 16:34
R_AMAZONAS_AMAZONAS_KM0872,Amazonas,Amazonas,Brazil,ENVISAT,392,2002-10-14 13:47,2010-09-27 13:47,-2.533,-57.171,research,Expert,2021-10-13 16:34
R_AMAZONAS_AMAZONAS_KM0935,Amazonas,Amazonas,Brazil,ENVISAT,979,2002-11-04 01:51,2010-10-18 01:51,-2.407,-57.542,research,Expert,2021-10-13 16:34
R_AMAZONAS_AMAZONAS_KM1007,Amazonas,Amazonas,Brazil,ENVISAT,936,2002-11-02 13:50,2010-10-16 13:49,-2.798,-57.948,research,Expert,2021-10-13 16:34
R_AMAZONAS_AMAZONAS_KM1037,Amazonas,Amazonas,Brazil,ENVISAT,521,2002-10-19 01:54,2010-10-02 01:54,-2.953,-58.14,research,Expert,2021-10-13 16:34
R_AMAZONAS_AMAZONAS_KM1147,Amazonas,Amazonas,Brazil,ENVISAT,63,2002-10-03 01:57,2010-09-16 01:56,-3.338,-58.774,research,Expert,2021-10-13 16:34
R_AMAZONAS_AMAZONAS_KM1148,Amazonas,Amazonas,Brazil,ENVISAT,478,2002-10-17 13:53,2010-09-30 13:52,-3.331,-58.784,research,Expert,2021-10-13 16:34
R_AMAZONAS_AMAZONAS_KM1231,Amazonas,Amazonas,Brazil,ENVISAT,20,2002-12-10 13:56,2010-09-14 13:55,-3.161,-59.465,research,Expert,2021-10-13 16:35
R_AMAZONAS_AMAZONAS_KM1241,Amazonas,Amazonas,Brazil,ENVISAT,607,2002-10-22 02:00,2010-10-05 01:59,-3.125,-59.539,research,Expert,2021-10-13 16:35
R_AMAZONAS_AMAZONAS-PERU_KM2950,Amazonas-peru,Amazonas,Colombia,ENVISAT,751,2002-10-27 02:42,2010-10-10 02:42,-4.042,-70.116,research,Expert,2021-10-13 16:31
R_AMAZONAS_AMAZONAS-PERU_KM2952,Amazonas-peru,Amazonas,Colombia,JASON2,102,2008-07-25 22:25,2014-06-16 15:05,-4.029,-70.129,research,Expert,2021-10-13 16:31
R_AMAZONAS_AMAZONAS-PERU_KM2995,Amazonas-peru,Amazonas,Peru,ENVISAT,164,2002-10-06 14:39,2010-09-19 14:39,-3.809,-70.386,research,Expert,2021-10-13 16:31
R_AMAZONAS_AMAZONAS-PERU_KM3054,Amazonas-peru,Amazonas,Peru,ENVISAT,293,2002-10-11 02:45,2010-07-16 02:45,-3.928,-70.859,research,Expert,2021-10-13 16:31
R_AMAZONAS_AMAZONAS-PERU_KM3090,Amazonas-peru,Amazonas,Peru,ENVISAT,708,2002-10-25 14:42,2010-10-08 14:41,-3.999,-71.147,research,Expert,2021-10-13 16:31
R_AMAZONAS_AMAZONAS-PERU_KM3165,Amazonas-peru,Amazonas,Peru,ENVISAT,837,2002-09-25 02:48,2010-10-13 02:48,-3.759,-71.615,research,Expert,2021-10-13 16:31
R_AMAZONAS_AMAZONAS-PERU_KM3208,Amazonas-peru,Amazonas,Peru,ENVISAT,250,2002-11-13 14:45,2010-09-22 14:44,-3.46,-71.747,research,Expert,2021-10-13 16:31
R_AMAZONAS_AMAZONAS-PERU_KM3302,Amazonas-peru,Amazonas,Peru,ENVISAT,379,2002-10-14 02:51,2010-09-27 02:51,-3.551,-72.38,research,Expert,2021-10-13 16:31
R_AMAZONAS_AMAZONAS-PERU_KM3315,Amazonas-peru,Amazonas,Peru,ENVISAT,794,2002-12-02 14:47,2010-10-11 14:47,-3.514,-72.477,research,Expert,2021-10-13 16:31
R_AMAZONAS_AMAZONAS-PERU_KM3395,Amazonas-peru,Amazonas,Peru,ENVISAT,923,2002-09-28 02:54,2010-09-11 02:54,-3.553,-73.098,research,Expert,2021-10-13 16:31
R_AMAZONAS_AMAZONAS-PERU_KM3399,Amazonas-peru,Amazonas,Peru,JASON2,26,2008-07-13 01:14,2012-07-19 13:36,-3.577,-73.126,research,Expert,2021-10-13 16:32
R_AMAZONAS_AMAZONAS-PERU_KM3418,Amazonas-peru,Amazonas,Peru,ENVISAT,336,2002-10-12 14:50,2010-09-25 14:50,-3.693,-73.235,research,Expert,2021-10-13 16:32
R_AMAZONAS_AMAZONAS-PERU_KM3506,Amazonas-peru,Amazonas,Peru,ENVISAT,336,2002-10-12 14:50,2010-09-25 14:50,-4.137,-73.333,research,Expert,2021-10-13 16:32
R_AMAZONAS_APAPORIS_KM2850,Apaporis,Amazonas,Colombia,ENVISAT,164,2002-10-06 14:38,2010-09-19 14:38,-1.081,-69.786,research,Expert,2021-10-13 16:37
R_AMAZONAS_APAPORIS_KM2929,Apaporis,Amazonas,Colombia,ENVISAT,207,2002-10-08 02:41,2010-09-21 02:40,-0.944,-70.079,research,Expert,2021-10-13 16:37
R_AMAZONAS_APAPORIS_KM3136,Apaporis,Amazonas,Colombia,ENVISAT,708,2002-10-25 14:41,2010-10-08 14:41,-0.493,-70.376,research,Expert,2021-10-13 16:37
R_AMAZONAS_APAPORIS_KM3289,Apaporis,Amazonas,Colombia,ENVISAT,250,2002-11-13 14:44,2010-09-22 14:43,0.004,-70.984,research,Expert,2021-10-13 16:37
R_AMAZONAS_APAPORIS_KM3290,Apaporis,Amazonas,Colombia,ENVISAT,751,2002-10-27 02:44,2010-10-10 02:43,-0.007,-71.003,research,Expert,2021-10-13 16:38
R_AMAZONAS_APAPORIS_KM3631,Apaporis,Amazonas,Colombia,ENVISAT,336,2002-10-12 14:49,2010-09-25 14:49,0.791,-72.249,research,Expert,2021-10-13 16:38
R_AMAZONAS_ARIPUANA_KM1601,Aripuana,Amazonas,Brazil,ENVISAT,693,2002-10-25 02:05,2010-10-08 02:04,-6.201,-60.297,research,Expert,2021-10-13 16:40
R_AMAZONAS_ARIPUANA_KM1845,Aripuana,Amazonas,Brazil,ENVISAT,20,2002-11-05 13:57,2010-09-14 13:57,-7.74,-60.478,research,Expert,2021-10-13 16:40
R_AMAZONAS_ARIPUANA_KM1964,Aripuana,Amazonas,Brazil,ENVISAT,478,2002-10-17 13:54,2010-09-30 13:54,-8.35,-59.895,research,Expert,2021-10-13 16:40
R_AMAZONAS_ARIPUANA_KM1973,Aripuana,Amazonas,Brazil,ENVISAT,693,2002-10-25 02:04,2010-10-08 02:04,-8.359,-59.818,research,Expert,2021-10-13 16:41
R_AMAZONAS_ARIPUANA_KM2110,Aripuana,Amazonas,Brazil,ENVISAT,936,2002-09-28 13:51,2010-10-16 13:51,-9.166,-59.359,research,Expert,2021-10-13 16:41
R_AMAZONAS_ARIPUANA_KM2119,Aripuana,Amazonas,Brazil,ENVISAT,936,2002-09-28 13:51,2010-10-16 13:51,-9.221,-59.371,research,Expert,2021-10-13 16:41
R_AMAZONAS_ARIPUANA_KM2125,Aripuana,Amazonas,Brazil,ENVISAT,936,2002-09-28 13:52,2010-10-16 13:51,-9.267,-59.382,research,Expert,2021-10-13 16:41
R_AMAZONAS_ARIPUANA_KM2128,Aripuana,Amazonas,Brazil,ENVISAT,936,2002-09-28 13:52,2010-10-16 13:51,-9.287,-59.386,research,Expert,2021-10-13 16:41
R_AMAZONAS_ARIPUANA_KM2153,Aripuana,Amazonas,Brazil,ENVISAT,936,2002-09-28 13:52,2010-10-16 13:51,-9.404,-59.412,research,Expert,2021-10-13 16:41
R_AMAZONAS_ARIPUANA_KM2163,Aripuana,Amazonas,Brazil,ENVISAT,936,2002-09-28 13:52,2010-10-16 13:51,-9.467,-59.426,research,Expert,2021-10-13 16:41
R_AMAZONAS_ARIPUANA_KM2171,Aripuana,Amazonas,Brazil,ENVISAT,936,2002-09-28 13:52,2010-10-16 13:51,-9.503,-59.434,research,Expert,2021-10-13 16:41
R_AMAZONAS_ARIPUANA_KM2189,Aripuana,Amazonas,Brazil,ENVISAT,936,2002-09-28 13:52,2010-10-16 13:51,-9.623,-59.461,research,Expert,2021-10-13 16:41
R_AMAZONAS_ARIPUANA_KM2324,Aripuana,Amazonas,Brazil,ENVISAT,693,2002-10-25 02:03,2010-10-08 02:03,-10.336,-59.375,research,Expert,2021-10-13 16:42
R_AMAZONAS_BACAJA_KM0503,Bacaja,Amazonas,Brazil,ENVISAT,48,2002-10-02 13:24,2010-09-15 13:24,-3.575,-51.652,research,Expert,2021-10-13 16:42
R_AMAZONAS_BACAJA_KM0574,Bacaja,Amazonas,Brazil,ENVISAT,635,2002-10-23 01:28,2010-10-06 01:28,-3.882,-51.468,research,Expert,2021-10-13 16:42
R_AMAZONAS_BACAJA_KM0662,Bacaja,Amazonas,Brazil,ENVISAT,635,2002-10-23 01:28,2010-10-06 01:27,-4.431,-51.347,research,Expert,2021-10-13 16:42
R_AMAZONAS_BACAJA_KM0676,Bacaja,Amazonas,Brazil,ENVISAT,635,2002-10-23 01:28,2010-10-06 01:27,-4.472,-51.338,research,Expert,2021-10-13 16:42
R_AMAZONAS_BACAJA_KM0855,Bacaja,Amazonas,Brazil,ENVISAT,506,2002-10-18 13:22,2010-10-01 13:22,-5.715,-51.406,research,Expert,2021-10-13 16:42
R_AMAZONAS_BENI_KM2830,Beni,Amazonas,Bolivia,ENVISAT,822,2002-10-29 14:18,2010-10-12 14:18,-11.314,-66.308,research,Expert,2021-10-13 16:43
R_AMAZONAS_BENI_KM2836,Beni,Amazonas,Bolivia,ENVISAT,121,2002-10-05 02:32,2010-09-18 02:32,-11.344,-66.333,research,Expert,2021-10-13 16:43
R_AMAZONAS_BENI_KM3008,Beni,Amazonas,Bolivia,ENVISAT,665,2002-11-28 02:34,2010-09-02 02:34,-11.875,-66.932,research,Expert,2021-10-13 16:43
R_AMAZONAS_BENI_KM3036,Beni,Amazonas,Bolivia,ENVISAT,665,2002-11-28 02:34,2010-09-02 02:34,-11.944,-66.916,research,Expert,2021-10-13 16:43
R_AMAZONAS_BENI_KM3046,Beni,Amazonas,Bolivia,ENVISAT,665,2002-11-28 02:34,2010-09-02 02:34,-12.024,-66.898,research,Expert,2021-10-13 16:43
R_AMAZONAS_BENI_KM3052,Beni,Amazonas,Bolivia,ENVISAT,665,2002-11-28 02:34,2010-09-02 02:34,-12.058,-66.891,research,Expert,2021-10-13 16:43
R_AMAZONAS_BENI_KM3059,Beni,Amazonas,Bolivia,ENVISAT,665,2002-11-28 02:34,2010-09-02 02:34,-12.113,-66.878,research,Expert,2021-10-13 16:43
R_AMAZONAS_BENI_KM3312,Beni,Amazonas,Bolivia,ENVISAT,207,2002-10-08 02:37,2010-09-21 02:37,-13.322,-67.321,research,Expert,2021-10-13 16:43
R_AMAZONAS_BENI_KM3588,Beni,Amazonas,Bolivia,ENVISAT,751,2002-10-27 02:39,2010-10-10 02:39,-14.898,-67.679,research,Expert,2021-10-13 16:43
R_AMAZONAS_BENI_KM3721,Beni,Amazonas,Bolivia,ENVISAT,822,2002-12-03 14:19,2010-10-12 14:19,-15.582,-67.284,research,Expert,2021-10-13 16:44
R_AMAZONAS_BRANCO-DO-ROOSEVELT_KM2238,Branco-do-roosevelt,Amazonas,Brazil,ENVISAT,779,2002-10-28 02:09,2010-10-11 02:09,-10.084,-60.869,research,Expert,2021-10-13 16:44
R_AMAZONAS_BRANCO-DO-ROOSEVELT_KM2240,Branco-do-roosevelt,Amazonas,Brazil,ENVISAT,779,2002-10-28 02:09,2010-10-11 02:09,-10.101,-60.865,research,Expert,2021-10-13 16:44
R_AMAZONAS_BRANCO-DO-ROOSEVELT_KM2253,Branco-do-roosevelt,Amazonas,Brazil,ENVISAT,779,2002-10-28 02:09,2010-10-11 02:09,-10.175,-60.849,research,Expert,2021-10-13 16:44
R_AMAZONAS_BRANCO-DO-ROOSEVELT_KM2320,Branco-do-roosevelt,Amazonas,Brazil,ENVISAT,20,2002-10-01 13:58,2010-09-14 13:57,-10.477,-61.09,research,Expert,2021-10-13 16:44
R_AMAZONAS_BRANCO-DO-ROOSEVELT_KM2345,Branco-do-roosevelt,Amazonas,Brazil,ENVISAT,20,2002-10-01 13:58,2010-09-14 13:57,-10.648,-61.129,research,Expert,2021-10-13 16:45
R_AMAZONAS_BRANCO-DO-ROOSEVELT_KM2354,Branco-do-roosevelt,Amazonas,Brazil,ENVISAT,20,2002-10-01 13:58,2010-09-14 13:57,-10.706,-61.142,research,Expert,2021-10-13 16:45
R_AMAZONAS_BRANCO-DO-ROOSEVELT_KM2363,Branco-do-roosevelt,Amazonas,Brazil,ENVISAT,20,2002-10-01 13:58,2010-09-14 13:57,-10.77,-61.156,research,Expert,2021-10-13 16:45
R_AMAZONAS_BRANCO-DO-ROOSEVELT_KM2398,Branco-do-roosevelt,Amazonas,Brazil,ENVISAT,20,2002-10-01 13:58,2010-09-14 13:58,-10.961,-61.199,research,Expert,2021-10-13 16:45
R_AMAZONAS_BRANCO_KM1672,Branco,Amazonas,Brazil,ENVISAT,192,2002-10-07 14:07,2010-07-12 14:06,-1.03,-61.871,research,Expert,2021-10-13 16:45
R_AMAZONAS_BRANCO_KM1839,Branco,Amazonas,Brazil,ENVISAT,693,2002-10-25 02:06,2010-07-30 02:06,0.343,-61.739,research,Expert,2021-10-13 16:45
R_AMAZONAS_BRANCO_KM1982,Branco,Amazonas,Brazil,ENVISAT,149,2002-11-10 02:04,2010-07-11 02:04,1.444,-61.263,research,Expert,2021-10-13 16:45
R_AMAZONAS_BRANCO_KM2139,Branco,Amazonas,Brazil,ENVISAT,607,2002-10-22 02:01,2010-07-27 02:01,2.594,-60.797,research,Expert,2021-10-13 16:45
R_AMAZONAS_CAFUINI_KM1215,Cafuini,Amazonas,Brazil,ENVISAT,936,2002-09-28 13:49,2010-10-16 13:48,1.052,-57.102,research,Expert,2021-10-13 16:46
R_AMAZONAS_CAFUINI_KM1350,Cafuini,Amazonas,Brazil,ENVISAT,435,2002-10-16 01:49,2010-09-29 01:49,1.634,-57.711,research,Expert,2021-10-13 16:46
R_AMAZONAS_CAFUINI_KM1353,Cafuini,Amazonas,Brazil,ENVISAT,478,2002-12-26 13:51,2010-09-30 13:51,1.629,-57.693,research,Expert,2021-10-13 16:46
R_AMAZONAS_CAPITARI_KM2351,Capitari,Amazonas,Brazil,ENVISAT,693,2002-10-25 02:03,2010-10-08 02:03,-10.443,-59.351,research,Expert,2021-10-13 16:48
R_AMAZONAS_CARA-PARANA_KM3822,Cara-parana,Amazonas,Colombia,ENVISAT,880,2002-09-26 14:53,2010-08-05 14:52,-1.338,-73.435,research,Expert,2021-10-13 16:50
R_AMAZONAS_CASIQUIARE_KM1601,Casiquiare,Amazonas,Venezuela,ENVISAT,407,2002-10-14 00:00,2010-08-23 00:00,3.059,-65.929,research,Expert,2021-10-13 16:51
R_AMAZONAS_CASIQUIARE_KM2714,Casiquiare,Amazonas,Venezuela,ENVISAT,536,2002-10-19 00:00,2010-10-02 00:00,2.006,-66.952,research,Expert,2021-10-13 16:51
R_AMAZONAS_CASIQUIARE_KM2851,Casiquiare,Amazonas,Venezuela,ENVISAT,951,2002-09-28 00:00,2010-10-16 00:00,2.401,-66.503,research,Expert,2021-10-13 16:51
R_AMAZONAS_CASIQUIARE_KM2963,Casiquiare,Amazonas,Venezuela,ENVISAT,994,2002-09-30 00:00,2010-10-18 00:00,2.81,-66.057,research,Expert,2021-10-13 16:51
R_AMAZONAS_CREPORI_KM1122,Crepori,Amazonas,Brazil,ENVISAT,850,2002-09-25 13:45,2010-10-13 13:45,-5.866,-57.188,research,Expert,2021-10-13 16:54
R_AMAZONAS_CREPORI_KM1187,Crepori,Amazonas,Brazil,ENVISAT,979,2002-11-04 01:50,2010-09-13 01:50,-5.976,-56.754,research,Expert,2021-10-13 16:54
R_AMAZONAS_CREPORI_KM1232,Crepori,Amazonas,Brazil,ENVISAT,979,2002-11-04 01:50,2010-10-18 01:50,-6.11,-56.725,research,Expert,2021-10-13 16:54
R_AMAZONAS_CREPORI_KM1396,Crepori,Amazonas,Brazil,ENVISAT,306,2002-10-11 13:42,2010-08-20 13:42,-7.006,-56.722,research,Expert,2021-10-13 16:54
R_AMAZONAS_CREPORI_KM1403,Crepori,Amazonas,Brazil,ENVISAT,306,2002-10-11 13:42,2010-09-24 13:42,-7.152,-56.754,research,Expert,2021-10-13 16:54
R_AMAZONAS_CREPORI_KM1416,Crepori,Amazonas,Brazil,ENVISAT,306,2002-10-11 13:42,2010-09-24 13:42,-7.172,-56.759,research,Expert,2021-10-13 16:54
R_AMAZONAS_CURUA_KM1236,Curua,Amazonas,Brazil,ENVISAT,349,2002-10-13 01:41,2010-09-26 01:41,-6.308,-54.525,research,Expert,2021-10-13 16:57
R_AMAZONAS_CURUA_KM1500,Curua,Amazonas,Brazil,ENVISAT,893,2002-09-27 01:44,2010-10-15 01:44,-7.845,-54.902,research,Expert,2021-10-13 16:57
R_AMAZONAS_CURUA_KM1507,Curua,Amazonas,Brazil,ENVISAT,893,2002-09-27 01:44,2010-10-15 01:44,-7.882,-54.894,research,Expert,2021-10-13 16:57
R_AMAZONAS_CURUCA_KM3346,Curuca,Amazonas,Brazil,ENVISAT,837,2002-09-25 02:48,2010-10-13 02:48,-4.578,-71.434,research,Expert,2021-10-13 16:57
R_AMAZONAS_CURUCA_KM3574,Curuca,Amazonas,Brazil,ENVISAT,379,2002-10-14 02:51,2010-09-27 02:50,-5.234,-72.008,research,Expert,2021-10-13 16:57
R_AMAZONAS_CURUCA_KM3828,Curuca,Amazonas,Brazil,ENVISAT,250,2002-11-13 14:45,2010-09-22 14:45,-6.094,-72.328,research,Expert,2021-10-13 16:58
R_AMAZONAS_CURUCA_KM3886,Curuca,Amazonas,Brazil,ENVISAT,923,2002-09-28 02:53,2010-09-11 02:53,-6.277,-72.496,research,Expert,2021-10-13 16:58
R_AMAZONAS_DAS-PEDRAS_KM3480,Das-pedras,Amazonas,Brazil,ENVISAT,164,2002-10-06 14:40,2010-09-19 14:39,-6.322,-70.942,research,Expert,2021-10-13 16:58
R_AMAZONAS_FRESCO_KM1208,Fresco,Amazonas,Brazil,ENVISAT,506,2002-10-18 13:22,2010-10-01 13:22,-7.012,-51.693,research,Expert,2021-10-13 17:00
R_AMAZONAS_FRESCO_KM1256,Fresco,Amazonas,Brazil,ENVISAT,177,2002-10-07 01:30,2010-09-20 01:30,-7.223,-51.448,research,Expert,2021-10-13 17:01
R_AMAZONAS_FRESCO_KM1356,Fresco,Amazonas,Brazil,ENVISAT,964,2002-09-29 13:19,2010-10-17 13:19,-7.762,-51.142,research,Expert,2021-10-13 17:01
R_AMAZONAS_FRESCO_KM1365,Fresco,Amazonas,Brazil,ENVISAT,964,2002-09-29 13:20,2010-10-17 13:19,-7.833,-51.158,research,Expert,2021-10-13 17:01
R_AMAZONAS_FRESCO_KM1388,Fresco,Amazonas,Brazil,ENVISAT,177,2002-10-07 01:30,2010-09-20 01:29,-7.965,-51.282,research,Expert,2021-10-13 17:01
R_AMAZONAS_FRESCO_KM1550,Fresco,Amazonas,Brazil,ENVISAT,964,2002-09-29 13:20,2010-10-17 13:19,-8.767,-51.366,research,Expert,2021-10-13 17:01
R_AMAZONAS_GRANDE_KM3669,Grande,Amazonas,Bolivia,JASON2,63,2008-07-14 11:48,2013-03-15 23:34,-15.875,-64.674,research,Expert,2021-10-13 17:01
R_AMAZONAS_GRANDE_KM3698,Grande,Amazonas,Bolivia,ENVISAT,579,2002-10-21 02:28,2010-10-04 02:27,-15.925,-64.567,research,Expert,2021-10-13 17:01
R_AMAZONAS_GRANDE_KM3718,Grande,Amazonas,Bolivia,ENVISAT,650,2002-11-27 14:08,2010-09-01 14:08,-15.982,-64.503,research,Expert,2021-10-13 17:02
R_AMAZONAS_GRANDE_KM3800,Grande,Amazonas,Bolivia,ENVISAT,106,2002-10-04 14:05,2010-09-17 14:05,-16.104,-63.813,research,Expert,2021-10-13 17:02
R_AMAZONAS_GRANDE_KM3801,Grande,Amazonas,Bolivia,ENVISAT,35,2002-10-02 02:25,2010-09-15 02:24,-16.106,-63.806,research,Expert,2021-10-13 17:02
R_AMAZONAS_GRANDE_KM3996,Grande,Amazonas,Bolivia,ENVISAT,493,2002-10-18 02:22,2010-07-23 02:21,-17.134,-62.848,research,Expert,2021-10-13 17:02
R_AMAZONAS_GRANDE_KM4044,Grande,Amazonas,Bolivia,ENVISAT,493,2002-10-18 02:21,2010-10-01 02:21,-17.47,-62.769,research,Expert,2021-10-13 17:02
R_AMAZONAS_GRANDE_KM4074,Grande,Amazonas,Bolivia,ENVISAT,20,2002-10-01 14:00,2010-09-14 13:59,-17.723,-62.754,research,Expert,2021-10-13 17:02
R_AMAZONAS_GRANDE_KM4082,Grande,Amazonas,Bolivia,ENVISAT,20,2002-10-01 14:00,2010-09-14 13:59,-17.776,-62.767,research,Expert,2021-10-13 17:02
R_AMAZONAS_GRANDE_KM4095,Grande,Amazonas,Bolivia,ENVISAT,20,2002-10-01 14:00,2010-09-14 14:00,-17.884,-62.792,research,Expert,2021-10-13 17:02
R_AMAZONAS_GRANDE_KM4100,Grande,Amazonas,Bolivia,ENVISAT,20,2002-10-01 14:00,2010-09-14 14:00,-17.93,-62.803,research,Expert,2021-10-13 17:02
R_AMAZONAS_GRANDE_KM4213,Grande,Amazonas,Bolivia,ENVISAT,35,2002-10-02 02:24,2010-09-15 02:24,-18.747,-63.185,research,Expert,2021-10-13 17:02
R_AMAZONAS_GRANDE_KM4305,Grande,Amazonas,Bolivia,ENVISAT,564,2002-10-20 14:03,2010-10-03 14:03,-19.043,-63.785,research,Expert,2021-10-13 17:02
R_AMAZONAS_GUAINIA_KM2713,Guainia,Amazonas,Colombia,ENVISAT,493,2002-10-18 02:27,2010-10-01 02:27,2.142,-67.164,research,Expert,2021-10-13 17:02
R_AMAZONAS_GUAINIA_KM2736,Guainia,Amazonas,Venezuela,ENVISAT,493,2002-10-18 02:27,2010-10-01 02:27,2.315,-67.202,research,Expert,2021-10-13 17:03
R_AMAZONAS_GUAINIA_KM2747,Guainia,Amazonas,Venezuela,ENVISAT,493,2002-10-18 02:27,2010-10-01 02:27,2.396,-67.22,research,Expert,2021-10-13 17:03
R_AMAZONAS_GUAINIA_KM2798,Guainia,Amazonas,Venezuela,ENVISAT,78,2002-10-03 14:31,2010-09-16 14:31,2.671,-67.524,research,Expert,2021-10-13 17:03
R_AMAZONAS_GUAINIA_KM2882,Guainia,Amazonas,Colombia,ENVISAT,35,2002-10-02 02:30,2010-09-15 02:30,2.692,-68.004,research,Expert,2021-10-13 17:03
R_AMAZONAS_GUAINIA_KM2976,Guainia,Amazonas,Colombia,ENVISAT,622,2002-10-22 14:34,2010-10-05 14:34,2.269,-68.331,research,Expert,2021-10-13 17:03
R_AMAZONAS_GUAINIA_KM3031,Guainia,Amazonas,Colombia,ENVISAT,579,2002-10-21 02:33,2010-10-04 02:33,2.376,-68.653,research,Expert,2021-10-13 17:03
R_AMAZONAS_GUAINIA_KM3104,Guainia,Amazonas,Colombia,ENVISAT,164,2002-10-06 14:37,2010-09-19 14:37,2.351,-69.031,research,Expert,2021-10-13 17:03
R_AMAZONAS_GUAINIA_KM3166,Guainia,Amazonas,Colombia,ENVISAT,121,2002-10-05 02:36,2010-09-18 02:35,2.305,-69.356,research,Expert,2021-10-13 17:03
R_AMAZONAS_GUAINIA_KM3250,Guainia,Amazonas,Colombia,ENVISAT,708,2002-10-25 14:40,2010-10-08 14:40,1.986,-69.831,research,Expert,2021-10-13 17:03
R_AMAZONAS_GUAINIA_KM3270,Guainia,Amazonas,Colombia,ENVISAT,665,2002-11-28 02:38,2010-09-02 02:38,2.004,-70.008,research,Expert,2021-10-13 17:03
R_AMAZONAS_GUAPORE_KM2852,Guapore,Amazonas,Bolivia,ENVISAT,736,2002-10-26 14:12,2010-10-09 14:12,-11.998,-65.026,research,Expert,2021-10-13 17:04
R_AMAZONAS_GUAPORE_KM2909,Guapore,Amazonas,Brazil,ENVISAT,35,2002-10-02 02:26,2010-09-15 02:26,-12.089,-64.728,research,Expert,2021-10-13 17:04
R_AMAZONAS_GUAPORE_KM2918,Guapore,Amazonas,Bolivia,ENVISAT,35,2002-10-02 02:26,2010-09-15 02:26,-12.138,-64.717,research,Expert,2021-10-13 17:04
